27145,"593  ","5900158",,,,"大阪府","堺市南区","７３３－１～７３３－２、７３５、７８６－３番地）",,,,,,
34107,"73903","7390302",,,,"広島県","広島市安芸区","上瀬野町",,,,,,
34107,"73903","7390303",,,,"広島県","広島市安芸区","上瀬野南",,,,,,
34107,"73903","7390311",,,,"広島県","広島市安芸区","瀬野",,,,,,
34107,"73903","7390312",,,,"広島県","広島市安芸区","瀬野町",,,,,,
34107,"73903","7390315",,,,"広島県","広島市安芸区","瀬野南町",,,,,,
34107,"73903","7390313",,,,"広島県","広島市安芸区","瀬野西",,,,,,
34107,"73903","7390314",,,,"広島県","広島市安芸区","瀬野南",,,,,,
34107,"73903","7390321",,,,"広島県","広島市安芸区","中野",,,,,,
34107,"73903","7390322",,,,"広島県","広島市安芸区","中野町",,,,,,
34107,"73903","7390324",,,,"広島県","広島市安芸区","中野東町",,,,,,
34107,"73903","7390323",,,,"広島県","広島市安芸区","中野東",,,,,,
34107,"736  ","7360088",,,,"広島県","広島市安芸区","畑賀",,,,,,
34107,"736  ","7360089",,,,"広島県","広島市安芸区","畑賀町",,,,,,
34107,"736  ","7360081",,,,"広島県","広島市安芸区","船越",,,,,,
34107,"736  ","7360082",,,,"広島県","広島市安芸区","船越南",,,,,,
34107,"736  ","7360084",,,,"広島県","広島市安芸区","矢野新町",,,,,,
34107,"736  ","7360087",,,,"広島県","広島市安芸区","矢野町",,,,,,
34107,"736  ","7360083",,,,"広島県","広島市安芸区","矢野東",,,,,,
34107,"736  ","7360085",,,,"広島県","広島市安芸区","矢野西",,,,,,
34107,"736  ","7360086",,,,"広島県","広島市安芸区","矢野南",,,,,,
34108,"73151","7315100",,,,"広島県","広島市佐伯区","",,,,,,
34108,"73151","7315133",,,,"広島県","広島市佐伯区","旭園",,,,,,
34108,"73151","7315107",,,,"広島県","広島市佐伯区","石内上",,,,,,
34108,"73151","7315109",,,,"広島県","広島市佐伯区","石内北",,,,,,
34108,"73151","7315108",,,,"広島県","広島市佐伯区","石内南",,,,,,
34108,"73151","7315127",,,,"広島県","広島市佐伯区","五日市",,,,,,
34108,"73151","7315125",,,,"広島県","広島市佐伯区","五日市駅前",,,,,,
34108,"73151","7315161",,,,"広島県","広島市佐伯区","五日市港",,,,,,
34108,"73151","7315128",,,,"広島県","広島市佐伯区","五日市中央",,,,,,
34108,"73151","7315102",,,,"広島県","広島市佐伯区","五日市町石内",,,,,,
34108,"73151","7315104",,,,"広島県","広島市佐伯区","五日市町上小深川",,,,,,
34108,"73151","7315105",,,,"広島県","広島市佐伯区","五日市町下小深川",,,,,,
34108,"73151","7315151",,,,"広島県","広島市佐伯区","五日市町上河内",,,,,,
34108,"73151","7315152",,,,"広島県","広島市佐伯区","五日市町下河内",,,,,,
34108,"73151","7315123",,,,"広島県","広島市佐伯区","五日市町昭和台",,,,,,
34108,"73151","7315116",,,,"広島県","広島市佐伯区","五日市町寺田",,,,,,
34108,"73151","7315115",,,,"広島県","広島市佐伯区","五日市町中地",,,,,,
34108,"73151","7315121",,,,"広島県","広島市佐伯区","五日市町美鈴園",,,,,,
34108,"73151","7315122",,,,"広島県","広島市佐伯区","五日市町皆賀",,,,,,
34108,"73151","7315135",,,,"広島県","広島市佐伯区","海老園",,,,,,
34108,"73151","7315134",,,,"広島県","広島市佐伯区","海老山町",,,,,,
34108,"73151","7315138",,,,"広島県","広島市佐伯区","海老山南",,,,,,
34108,"73151","7315157",,,,"広島県","広島市佐伯区","観音台",,,,,,
34108,"73151","7315156",,,,"広島県","広島市佐伯区","倉重",,,,,,
34108,"73151","7315153",,,,"広島県","広島市佐伯区","河内南",,,,,,
34108,"73151","7315101",,,,"広島県","広島市佐伯区","五月が丘",,,,,,
34108,"73151","7315155",,,,"広島県","広島市佐伯区","城山",,,,,,
34108,"73151","7315126",,,,"広島県","広島市佐伯区","新宮苑",,,,,,
34108,"73805","7380514",,,,"広島県","広島市佐伯区","杉並台",,,,,,
34108,"73151","7315145",,,,"広島県","広島市佐伯区","隅の浜",,,,,,
34108,"73151","7315141",,,,"広島県","広島市佐伯区","千同",,,,,,
34108,"73151","7315142",,,,"広島県","広島市佐伯区","坪井",,,,,,
34108,"73151","7315142",,,,"広島県","広島市佐伯区","坪井町",,,,,,
34108,"73151","7315131",,,,"広島県","広島市佐伯区","藤垂園",,,,,,
34108,"73151","7315106",,,,"広島県","広島市佐伯区","利松",,,,,,
34108,"73151","7315103",,,,"広島県","広島市佐伯区","藤の木",,,,,,
34108,"73151","7315144",,,,"広島県","広島市佐伯区","三筋",,,,,,
34108,"73151","7315113",,,,"広島県","広島市佐伯区","美鈴が丘緑",,,,,,
34108,"73151","7315111",,,,"広島県","広島市佐伯区","美鈴が丘東",,,,,,
34108,"73151","7315114",,,,"広島県","広島市佐伯区","美鈴が丘西",,,,,,
34108,"73151","7315112",,,,"広島県","広島市佐伯区","美鈴が丘南",,,,,,
34108,"73151","7315124",,,,"広島県","広島市佐伯区","皆賀",,,,,,
34108,"73151","7315137",,,,"広島県","広島市佐伯区","美の里",,,,,,
34108,"73151","7315143",,,,"広島県","広島市佐伯区","三宅",,,,,,
34108,"73151","7315143",,,,"広島県","広島市佐伯区","三宅町",,,,,,
34108,"73151","7315154",,,,"広島県","広島市佐伯区","薬師が丘",,,,,,
34108,"73151","7315146",,,,"広島県","広島市佐伯区","屋代",,,,,,
34108,"73151","7315147",,,,"広島県","広島市佐伯区","屋代町",,,,,,
34108,"73151","7315116",,,,"広島県","広島市佐伯区","八幡",,,,,,
34108,"73151","7315117",,,,"広島県","広島市佐伯区","八幡が丘",,,,,,
34108,"73151","7315115",,,,"広島県","広島市佐伯区","八幡東",,,,,,
34108,"73806","7380603",,,,"広島県","広島市佐伯区","湯来町下",,,,,,
34108,"73805","7380512",,,,"広島県","広島市佐伯区","湯来町白砂",,,,,,
34108,"73805","7380513",,,,"広島県","広島市佐伯区","湯来町菅沢（黒谷）",,,,,,
34108,"73807","7380722",,,,"広島県","広島市佐伯区","湯来町菅沢（その他）",,,,,,
34108,"73807","7380721",,,,"広島県","広島市佐伯区","湯来町多田",,,,,,
34108,"73805","7380511",,,,"広島県","広島市佐伯区","湯来町葛原",,,,,,
34108,"73805","7380513",,,,"広島県","広島市佐伯区","湯来町伏谷",,,,,,
34108,"73806","7380602",,,,"広島県","広島市佐伯区","湯来町麦谷",,,,,,
34108,"73806","7380601",,,,"広島県","広島市佐伯区","湯来町和田",,,,,,
34108,"73151","7315132",,,,"広島県","広島市佐伯区","吉見園",,,,,,
34108,"73151","7315136",,,,"広島県","広島市佐伯区","楽々園",,,,,,
34202,"737  ","7370000",,,,"広島県","呉市","",,,,,,
34202,"737  ","7370023",,,,"広島県","呉市","青山町",,,,,,
34202,"737  ","7370003",,,,"広島県","呉市","阿賀中央",,,,,,
34202,"737  ","7370004",,,,"広島県","呉市","阿賀南",,,,,,
34202,"737  ","7370001",,,,"広島県","呉市","阿賀北",,,,,,
34202,"737  ","7370005",,,,"広島県","呉市","阿賀町",,,,,,
34202,"737  ","7370056",,,,"広島県","呉市","朝日町",,,,,,
34202,"737  ","7370076",,,,"広島県","呉市","吾妻",,,,,,
34202,"737  ","7370804",,,,"広島県","呉市","内神町",,,,,,
34202,"737  ","7370061",,,,"広島県","呉市","畝原町",,,,,,
34202,"737  ","7370872",,,,"広島県","呉市","梅木町",,,,,,
34202,"737  ","7370807",,,,"広島県","呉市","江原町",,,,,,
34202,"737  ","7370878",,,,"広島県","呉市","大山町",,,,,,
34202,"737  ","7370915",,,,"広島県","呉市","押込",,,,,,
34202,"737  ","7370914",,,,"広島県","呉市","押込西平町",,,,,,
34202,"73712","7371212",,,,"広島県","呉市","音戸町有清",,,,,,
34202,"73712","7371203",,,,"広島県","呉市","音戸町鰯浜",,,,,,
34202,"73712","7371204",,,,"広島県","呉市","音戸町北隠渡",,,,,,
34202,"73712","7371213",,,,"広島県","呉市","音戸町先奥",,,,,,
34202,"73712","7371206",,,,"広島県","呉市","音戸町高須",,,,,,
34202,"73712","7371216",,,,"広島県","呉市","音戸町田原",,,,,,
34202,"73712","7371201",,,,"広島県","呉市","音戸町坪井",,,,,,
34202,"73712","7371217",,,,"広島県","呉市","音戸町渡子",,,,,,
34202,"73712","7371211",,,,"広島県","呉市","音戸町畑",,,,,,
34202,"73712","7371207",,,,"広島県","呉市","音戸町波多見",,,,,,
34202,"73712","7371215",,,,"広島県","呉市","音戸町早瀬",,,,,,
34202,"73712","7371202",,,,"広島県","呉市","音戸町引地",,,,,,
34202,"73712","7371214",,,,"広島県","呉市","音戸町藤脇",,,,,,
34202,"73712","7371205",,,,"広島県","呉市","音戸町南隠渡",,,,,,
34202,"737  ","7370823",,,,"広島県","呉市","海岸",,,,,,
34202,"73704","7370402",,,,"広島県","呉市","蒲刈町大浦",,,,,,
34202,"73704","7370403",,,,"広島県","呉市","蒲刈町田戸",,,,,,
34202,"73704","7370401",,,,"広島県","呉市","蒲刈町宮盛",,,,,,
34202,"73703","7370311",,,,"広島県","呉市","蒲刈町向",,,,,,
34202,"737  ","7370808",,,,"広島県","呉市","上内神町",,,,,,
34202,"737  ","7370031",,,,"広島県","呉市","上長迫町",,,,,,
34202,"737  ","7370817",,,,"広島県","呉市","上二河町",,,,,,
34202,"737  ","7370071",,,,"広島県","呉市","上畑町",,,,,,
34202,"737  ","7370079",,,,"広島県","呉市","上平原町",,,,,,
34202,"737  ","7370054",,,,"広島県","呉市","上山田町",,,,,,
34202,"737  ","7370862",,,,"広島県","呉市","狩留賀町",,,,,,
34202,"72926","7372631",,,,"広島県","呉市","川尻町板休",,,,,,
34202,"72926","7372634",,,,"広島県","呉市","川尻町岩戸",,,,,,
34202,"72926","7372637",,,,"広島県","呉市","川尻町後懸",,,,,,
34202,"72926","7372614",,,,"広島県","呉市","川尻町大原",,,,,,
34202,"72926","7372633",,,,"広島県","呉市","川尻町沖田",,,,,,
34202,"72926","7372632",,,,"広島県","呉市","川尻町上畑",,,,,,
34202,"72926","7372606",,,,"広島県","呉市","川尻町久筋",,,,,,
34202,"72926","7372605",,,,"広島県","呉市","川尻町久俊",,,,,,
34202,"72926","7372604",,,,"広島県","呉市","川尻町小仁方",,,,,,
34202,"72926","7372617",,,,"広島県","呉市","川尻町小畑",,,,,,
34202,"72926","7372608",,,,"広島県","呉市","川尻町小用",,,,,,
34202,"72926","7372636",,,,"広島県","呉市","川尻町才野谷",,,,,,
34202,"72926","7372615",,,,"広島県","呉市","川尻町真光地",,,,,,
34202,"72926","7372603",,,,"広島県","呉市","川尻町西",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","川尻町野呂山",,,,,,
34202,"72926","7372601",,,,"広島県","呉市","川尻町原山",,,,,,
34202,"72926","7372607",,,,"広島県","呉市","川尻町東",,,,,,
34202,"72926","7372616",,,,"広島県","呉市","川尻町水落",,,,,,
34202,"72926","7372602",,,,"広島県","呉市","川尻町森",,,,,,
34202,"72926","7372635",,,,"広島県","呉市","川尻町柳迫",,,,,,
34202,"737  ","7370026",,,,"広島県","呉市","神原町",,,,,,
34202,"737  ","7370836",,,,"広島県","呉市","北塩屋町",,,,,,
34202,"73713","7371377",,,,"広島県","呉市","倉橋町",,,,,,
34202,"737  ","7370012",,,,"広島県","呉市","警固屋",,,,,,
34202,"72407","7370163",,,,"広島県","呉市","郷原野路の里",,,,,,
34202,"72407","7370162",,,,"広島県","呉市","郷原学びの丘",,,,,,
34202,"72407","7370161",,,,"広島県","呉市","郷原町",,,,,,
34202,"737  ","7370803",,,,"広島県","呉市","郷町",,,,,,
34202,"737  ","7370028",,,,"広島県","呉市","幸町",,,,,,
34202,"737  ","7370821",,,,"広島県","呉市","三条",,,,,,
34202,"737  ","7370021",,,,"広島県","呉市","三和町",,,,,,
34202,"737  ","7370873",,,,"広島県","呉市","汐見町",,,,,,
34202,"737  ","7370022",,,,"広島県","呉市","清水",,,,,,
34202,"73703","7370302",,,,"広島県","呉市","下蒲刈町大地蔵",,,,,,
34202,"73703","7370301",,,,"広島県","呉市","下蒲刈町三之瀬",,,,,,
34202,"73703","7370303",,,,"広島県","呉市","下蒲刈町下島",,,,,,
34202,"737  ","7370055",,,,"広島県","呉市","下山田町",,,,,,
34202,"737  ","7370027",,,,"広島県","呉市","昭和町",,,,,,
34202,"737  ","7370835",,,,"広島県","呉市","新宮町",,,,,,
34202,"737  ","7370923",,,,"広島県","呉市","神山",,,,,,
34202,"737  ","7370834",,,,"広島県","呉市","瀬戸見町",,,,,,
34202,"737  ","7370815",,,,"広島県","呉市","荘山田村（二河山）",,,,,,
34202,"737  ","7370029",,,,"広島県","呉市","宝町",,,,,,
34202,"737  ","7370051",,,,"広島県","呉市","中央",,,,,,
34202,"737  ","7370822",,,,"広島県","呉市","築地町",,,,,,
34202,"737  ","7370014",,,,"広島県","呉市","坪ノ内町",,,,,,
34202,"737  ","7370033",,,,"広島県","呉市","寺本町",,,,,,
34202,"737  ","7370875",,,,"広島県","呉市","天応大浜",,,,,,
34202,"737  ","7370881",,,,"広島県","呉市","天応塩谷町",,,,,,
34202,"737  ","7370884",,,,"広島県","呉市","天応伝十原町",,,,,,
34202,"737  ","7370883",,,,"広島県","呉市","天応西条",,,,,,
34202,"737  ","7370882",,,,"広島県","呉市","天応東久保",,,,,,
34202,"737  ","7370885",,,,"広島県","呉市","天応福浦町",,,,,,
34202,"737  ","7370874",,,,"広島県","呉市","天応南町",,,,,,
34202,"737  ","7370876",,,,"広島県","呉市","天応宮町",,,,,,
34202,"737  ","7370922",,,,"広島県","呉市","栃原町",,,,,,
34202,"73401","7340103",,,,"広島県","呉市","豊浜町斎島",,,,,,
34202,"73401","7340102",,,,"広島県","呉市","豊浜町大浜",,,,,,
34202,"73401","7340101",,,,"広島県","呉市","豊浜町豊島",,,,,,
34202,"737  ","7370921",,,,"広島県","呉市","苗代町",,,,,,
34202,"737  ","7370046",,,,"広島県","呉市","中通",,,,,,
34202,"737  ","7370035",,,,"広島県","呉市","長迫町",,,,,,
34202,"737  ","7370871",,,,"広島県","呉市","長谷町",,,,,,
34202,"737  ","7370053",,,,"広島県","呉市","長ノ木町",,,,,,
34202,"73701","7370153",,,,"広島県","呉市","仁方大歳町",,,,,,
34202,"73701","7370154",,,,"広島県","呉市","仁方桟橋通",,,,,,
34202,"73701","7370151",,,,"広島県","呉市","仁方中筋町",,,,,,
34202,"73701","7370145",,,,"広島県","呉市","仁方西神町",,,,,,
34202,"73701","7370155",,,,"広島県","呉市","仁方錦町",,,,,,
34202,"73701","7370152",,,,"広島県","呉市","仁方本町",,,,,,
34202,"73701","7370156",,,,"広島県","呉市","仁方皆実町",,,,,,
34202,"73701","7370146",,,,"広島県","呉市","仁方宮上町",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","仁方町（蕨谷）",,,,,,
34202,"73701","7370157",,,,"広島県","呉市","仁方町（その他）",,,,,,
34202,"737  ","7370816",,,,"広島県","呉市","二河峡町",,,,,,
34202,"737  ","7370818",,,,"広島県","呉市","二河町",,,,,,
34202,"737  ","7370827",,,,"広島県","呉市","西愛宕町",,,,,,
34202,"737  ","7370806",,,,"広島県","呉市","西片山町",,,,,,
34202,"737  ","7370825",,,,"広島県","呉市","西川原石町",,,,,,
34202,"737  ","7370838",,,,"広島県","呉市","西塩屋町",,,,,,
34202,"737  ","7370074",,,,"広島県","呉市","西鹿田",,,,,,
34202,"737  ","7370062",,,,"広島県","呉市","西惣付町",,,,,,
34202,"737  ","7370809",,,,"広島県","呉市","西辰川",,,,,,
34202,"737  ","7370064",,,,"広島県","呉市","西谷町",,,,,,
34202,"737  ","7370811",,,,"広島県","呉市","西中央",,,,,,
34202,"737  ","7370075",,,,"広島県","呉市","西畑町",,,,,,
34202,"737  ","7370812",,,,"広島県","呉市","西三津田町",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","野呂山",,,,,,
34202,"737  ","7370833",,,,"広島県","呉市","晴海町",,,,,,
34202,"737  ","7370831",,,,"広島県","呉市","光町",,,,,,
34202,"737  ","7370828",,,,"広島県","呉市","東愛宕町",,,,,,
34202,"737  ","7370805",,,,"広島県","呉市","東片山町",,,,,,
34202,"737  ","7370824",,,,"広島県","呉市","東川原石町",,,,,,
34202,"737  ","7370837",,,,"広島県","呉市","東塩屋町",,,,,,
34202,"737  ","7370073",,,,"広島県","呉市","東鹿田町",,,,,,
34202,"737  ","7370063",,,,"広島県","呉市","東惣付町",,,,,,
34202,"737  ","7370801",,,,"広島県","呉市","東辰川町",,,,,,
34202,"737  ","7370052",,,,"広島県","呉市","東中央",,,,,,
34202,"737  ","7370072",,,,"広島県","呉市","東畑",,,,,,
34202,"737  ","7370813",,,,"広島県","呉市","東三津田町",,,,,,
34202,"737  ","7370078",,,,"広島県","呉市","平原町",,,,,,
34202,"73701","7370101",,,,"広島県","呉市","広石内",,,,,,
34202,"73701","7370142",,,,"広島県","呉市","広駅前",,,,,,
34202,"73701","7370138",,,,"広島県","呉市","広黄幡町",,,,,,
34202,"73701","7370141",,,,"広島県","呉市","広大新開",,,,,,
34202,"73701","7370111",,,,"広島県","呉市","広大広",,,,,,
34202,"73701","7370122",,,,"広島県","呉市","広杭本町",,,,,,
34202,"73701","7370112",,,,"広島県","呉市","広古新開",,,,,,
34202,"73701","7370137",,,,"広島県","呉市","広小坪",,,,,,
34202,"73701","7370103",,,,"広島県","呉市","広塩焼",,,,,,
34202,"73701","7370143",,,,"広島県","呉市","広白石",,,,,,
34202,"73701","7370144",,,,"広島県","呉市","広白岳",,,,,,
34202,"73701","7370133",,,,"広島県","呉市","広末広",,,,,,
34202,"73701","7370134",,,,"広島県","呉市","広多賀谷",,,,,,
34202,"73701","7370135",,,,"広島県","呉市","広津久茂町",,,,,,
34202,"73701","7370102",,,,"広島県","呉市","広徳丸町",,,,,,
34202,"73701","7370105",,,,"広島県","呉市","広中迫町",,,,,,
34202,"73701","7370124",,,,"広島県","呉市","広中新開",,,,,,
34202,"73701","7370131",,,,"広島県","呉市","広中町",,,,,,
34202,"73701","7370136",,,,"広島県","呉市","広長浜",,,,,,
34202,"73701","7370132",,,,"広島県","呉市","広名田",,,,,,
34202,"73701","7370114",,,,"広島県","呉市","広文化町",,,,,,
34202,"73701","7370107",,,,"広島県","呉市","広弁天橋町",,,,,,
34202,"73701","7370125",,,,"広島県","呉市","広本町",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","広町（一本杉）",,,,,,
34202,"737  ","7370002",,,,"広島県","呉市","広町（大空山）",,,,,,
34202,"73701","7370115",,,,"広島県","呉市","広町（その他）",,,,,,
34202,"73701","7370104",,,,"広島県","呉市","広町田",,,,,,
34202,"73701","7370106",,,,"広島県","呉市","広三芦",,,,,,
34202,"73701","7370113",,,,"広島県","呉市","広横路",,,,,,
34202,"73701","7370121",,,,"広島県","呉市","広吉松",,,,,,
34202,"73701","7370123",,,,"広島県","呉市","広両谷",,,,,,
34202,"737  ","7370077",,,,"広島県","呉市","伏原",,,,,,
34202,"737  ","7370015",,,,"広島県","呉市","船見町",,,,,,
34202,"737  ","7370065",,,,"広島県","呉市","望地町",,,,,,
34202,"737  ","7370045",,,,"広島県","呉市","本通",,,,,,
34202,"737  ","7370032",,,,"広島県","呉市","本町",,,,,,
34202,"737  ","7370013",,,,"広島県","呉市","的場",,,,,,
34202,"737  ","7370034",,,,"広島県","呉市","溝路町",,,,,,
34202,"737  ","7370802",,,,"広島県","呉市","南辰川町",,,,,,
34202,"737  ","7370011",,,,"広島県","呉市","見晴",,,,,,
34202,"737  ","7370024",,,,"広島県","呉市","宮原",,,,,,
34202,"737  ","7370025",,,,"広島県","呉市","室瀬町",,,,,,
34202,"737  ","7370904",,,,"広島県","呉市","焼山（打田）",,,,,,
34202,"737  ","7370913",,,,"広島県","呉市","焼山泉ケ丘",,,,,,
34202,"737  ","7370902",,,,"広島県","呉市","焼山此原町",,,,,,
34202,"737  ","7370933",,,,"広島県","呉市","焼山桜ケ丘",,,,,,
34202,"737  ","7370935",,,,"広島県","呉市","焼山中央",,,,,,
34202,"737  ","7370901",,,,"広島県","呉市","焼山ひばりケ丘町",,,,,,
34202,"737  ","7370912",,,,"広島県","呉市","焼山本庄",,,,,,
34202,"737  ","7370934",,,,"広島県","呉市","焼山政畝",,,,,,
34202,"737  ","7370932",,,,"広島県","呉市","焼山松ケ丘",,,,,,
34202,"737  ","7370931",,,,"広島県","呉市","焼山三ツ石町",,,,,,
34202,"737  ","7370908",,,,"広島県","呉市","焼山宮ケ迫",,,,,,
34202,"737  ","7370936",,,,"広島県","呉市","焼山東",,,,,,
34202,"737  ","7370903",,,,"広島県","呉市","焼山西",,,,,,
34202,"737  ","7370924",,,,"広島県","呉市","焼山南",,,,,,
34202,"737  ","7370911",,,,"広島県","呉市","焼山北",,,,,,
34202,"737  ","7370906",,,,"広島県","呉市","焼山町（野登呂）",,,,,,
34202,"737  ","7370905",,,,"広島県","呉市","焼山町（山の神）",,,,,,
34202,"737  ","7370907",,,,"広島県","呉市","焼山町（その他）",,,,,,
34202,"72925","7372511",,,,"広島県","呉市","安浦町赤向坂",,,,,,
34202,"72925","7372503",,,,"広島県","呉市","安浦町安登",,,,,,
34202,"72925","7372512",,,,"広島県","呉市","安浦町安登西",,,,,,
34202,"72925","7372513",,,,"広島県","呉市","安浦町安登東",,,,,,
34202,"72925","7372507",,,,"広島県","呉市","安浦町内海",,,,,,
34202,"72925","7372518",,,,"広島県","呉市","安浦町内海北",,,,,,
34202,"72925","7372519",,,,"広島県","呉市","安浦町内海南",,,,,,
34202,"72925","7372505",,,,"広島県","呉市","安浦町内平",,,,,,
34202,"72925","7372501",,,,"広島県","呉市","安浦町女子畑",,,,,,
34202,"72925","7372509",,,,"広島県","呉市","安浦町下垣内",,,,,,
34202,"72925","7372516",,,,"広島県","呉市","安浦町中央",,,,,,
34202,"72925","7372515",,,,"広島県","呉市","安浦町中央北",,,,,,
34202,"72925","7372514",,,,"広島県","呉市","安浦町中央ハイツ",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中切（奥野原）",,,,,,
34202,"72925","7372504",,,,"広島県","呉市","安浦町中切（その他）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（鹿条原）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（侍屋敷）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（膳棚山）",,,,,,
34202,"72925","7372508",,,,"広島県","呉市","安浦町中畑（その他）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（立小路）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（中央）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町中畑（東）",,,,,,
34202,"72926","7372609",,,,"広島県","呉市","安浦町野呂山",,,,,,
34202,"72925","7372506",,,,"広島県","呉市","安浦町原畑",,,,,,
34202,"72925","7372517",,,,"広島県","呉市","安浦町水尻",,,,,,
34202,"72925","7372502",,,,"広島県","呉市","安浦町三津口",,,,,,
34202,"737  ","7370044",,,,"広島県","呉市","八幡町",,,,,,
34202,"737  ","7370814",,,,"広島県","呉市","山手",,,,,,
34202,"737  ","7370877",,,,"広島県","呉市","弥生町",,,,,,
34202,"73403","7340301",,,,"広島県","呉市","豊町大長",,,,,,
34202,"73403","7340303",,,,"広島県","呉市","豊町沖友",,,,,,
34202,"73403","7340304",,,,"広島県","呉市","豊町久比",,,,,,
34202,"73403","7340302",,,,"広島県","呉市","豊町御手洗",,,,,,
34202,"737  ","7370844",,,,"広島県","呉市","吉浦池ノ浦町",,,,,,
34202,"737  ","7370865",,,,"広島県","呉市","吉浦岩神町",,,,,,
34202,"737  ","7370867",,,,"広島県","呉市","吉浦上城町",,,,,,
34202,"737  ","7370851",,,,"広島県","呉市","吉浦新出町",,,,,,
34202,"737  ","7370845",,,,"広島県","呉市","吉浦新町",,,,,,
34202,"737  ","7370841",,,,"広島県","呉市","吉浦神賀町",,,,,,
34202,"737  ","7370843",,,,"広島県","呉市","吉浦潭鼓町",,,,,,
34202,"737  ","7370853",,,,"広島県","呉市","吉浦中町",,,,,,
34202,"737  ","7370864",,,,"広島県","呉市","吉浦西城町",,,,,,
34202,"737  ","7370852",,,,"広島県","呉市","吉浦東本町",,,,,,
34202,"737  ","7370842",,,,"広島県","呉市","吉浦東町",,,,,,
34202,"737  ","7370861",,,,"広島県","呉市","吉浦本町",,,,,,
34202,"737  ","7370866",,,,"広島県","呉市","吉浦松葉町",,,,,,
34202,"737  ","7370863",,,,"広島県","呉市","吉浦宮花町",,,,,,
34202,"737  ","7370846",,,,"広島県","呉市","吉浦町（乙廻り）",,,,,,
34202,"737  ","7370854",,,,"広島県","呉市","吉浦町（その他）",,,,,,
34202,"737  ","7370826",,,,"広島県","呉市","両城",,,,,,
34202,"737  ","7370832",,,,"広島県","呉市","若葉町",,,,,,
34202,"737  ","7370041",,,,"広島県","呉市","和庄",,,,,,
34202,"737  ","7370043",,,,"広島県","呉市","和庄登町",,,,,,
34202,"737  ","7370042",,,,"広島県","呉市","和庄本町",,,,,,
34211,"73906","7390600",,,,"広島県","大竹市","",,,,,,
34211,"73906","7390607",,,,"広島県","大竹市","阿多田",,,,,,
34211,"73906","7390634",,,,"広島県","大竹市","安条",,,,,,
34211,"73906","7390637",,,,"広島県","大竹市","後飯谷",,,,,,
34211,"73906","7390623",,,,"広島県","大竹市","小方",,,,,,
34211,"73906","7390627",,,,"広島県","大竹市","小方町小方",,,,,,
34211,"73906","7390654",,,,"広島県","大竹市","小方町黒川",,,,,,
34211,"73906","7390632",,,,"広島県","大竹市","穂仁原",,,,,,
34211,"73906","7390604",,,,"広島県","大竹市","北栄",,,,,,
34211,"73906","7390651",,,,"広島県","大竹市","玖波",,,,,,
34211,"73906","7390656",,,,"広島県","大竹市","玖波町",,,,,,
34211,"73906","7390644",,,,"広島県","大竹市","栗谷町後原",,,,,,
34211,"73906","7390646",,,,"広島県","大竹市","栗谷町大栗林",,,,,,
34211,"73906","7390642",,,,"広島県","大竹市","栗谷町奥谷尻",,,,,,
34211,"73906","7390645",,,,"広島県","大竹市","栗谷町小栗林",,,,,,
34211,"73906","7390643",,,,"広島県","大竹市","栗谷町谷和",,,,,,
34211,"73906","7390641",,,,"広島県","大竹市","栗谷町広原",,,,,,
34211,"73906","7390653",,,,"広島県","大竹市","黒川",,,,,,
34211,"73906","7390616",,,,"広島県","大竹市","木野",,,,,,
34211,"73906","7390614",,,,"広島県","大竹市","白石",,,,,,
34211,"73906","7390611",,,,"広島県","大竹市","新町",,,,,,
34211,"73906","7390605",,,,"広島県","大竹市","立戸",,,,,,
34211,"73906","7390603",,,,"広島県","大竹市","西栄",,,,,,
34211,"73906","7390635",,,,"広島県","大竹市","八丁",,,,,,
34211,"73906","7390622",,,,"広島県","大竹市","晴海",,,,,,
34211,"73906","7390601",,,,"広島県","大竹市","東栄",,,,,,
34211,"73906","7390633",,,,"広島県","大竹市","比作",,,,,,
34211,"73906","7390631",,,,"広島県","大竹市","防鹿",,,,,,
34211,"73906","7390613",,,,"広島県","大竹市","本町",,,,,,
34211,"73906","7390636",,,,"広島県","大竹市","前飯谷",,,,,,
34211,"73906","7390657",,,,"広島県","大竹市","松ケ原町",,,,,,
34211,"73906","7390624",,,,"広島県","大竹市","御園",,,,,,
34211,"73906","7390625",,,,"広島県","大竹市","御園台",,,,,,
34211,"73906","7390626",,,,"広島県","大竹市","三ツ石町",,,,,,
34211,"73906","7390621",,,,"広島県","大竹市","港町",,,,,,
34211,"73906","7390602",,,,"広島県","大竹市","南栄",,,,,,
34211,"73906","7390606",,,,"広島県","大竹市","御幸町",,,,,,
34211,"73906","7390652",,,,"広島県","大竹市","明治新開",,,,,,
