27128,"540  ","5406311",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１１階）",,,,,,
27128,"540  ","5406312",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１２階）",,,,,,
27128,"540  ","5406313",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１３階）",,,,,,
27128,"540  ","5406314",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１４階）",,,,,,
27128,"540  ","5406315",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１５階）",,,,,,
27128,"540  ","5406316",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１６階）",,,,,,
27128,"540  ","5406317",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１７階）",,,,,,
27128,"540  ","5406318",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１８階）",,,,,,
27128,"540  ","5406319",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（１９階）",,,,,,
27128,"540  ","5406320",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２０階）",,,,,,
27128,"540  ","5406321",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２１階）",,,,,,
27128,"540  ","5406322",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２２階）",,,,,,
27128,"540  ","5406323",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２３階）",,,,,,
27128,"540  ","5406324",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２４階）",,,,,,
27128,"540  ","5406325",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２５階）",,,,,,
27128,"540  ","5406326",,,,"大阪府","大阪市中央区","城見松下ＩＭＰビル（２６階）",,,,,,
27128,"542  ","5420085",,,,"大阪府","大阪市中央区","心斎橋筋",,,,,,
27128,"542  ","5420074",,,,"大阪府","大阪市中央区","千日前",,,,,,
27128,"541  ","5410055",,,,"大阪府","大阪市中央区","船場中央",,,,,,
27128,"542  ","5420084",,,,"大阪府","大阪市中央区","宗右衛門町",,,,,,
27128,"540  ","5400012",,,,"大阪府","大阪市中央区","谷町（１～５丁目）",,,,,,
27128,"542  ","5420012",,,,"大阪府","大阪市中央区","谷町（６～９丁目）",,,,,,
27128,"540  ","5400004",,,,"大阪府","大阪市中央区","玉造",,,,,,
27128,"540  ","5400035",,,,"大阪府","大阪市中央区","釣鐘町",,,,,,
27128,"540  ","5400032",,,,"大阪府","大阪市中央区","天満橋京町",,,,,,
27128,"542  ","5420063",,,,"大阪府","大阪市中央区","東平",,,,,,
27128,"540  ","5400028",,,,"大阪府","大阪市中央区","常盤町",,,,,,
27128,"540  ","5400025",,,,"大阪府","大阪市中央区","徳井町",,,,,,
27128,"542  ","5420077",,,,"大阪府","大阪市中央区","道頓堀（１丁目東）",,,,,,
27128,"542  ","5420071",,,,"大阪府","大阪市中央区","道頓堀（その他）",,,,,,
27128,"541  ","5410045",,,,"大阪府","大阪市中央区","道修町",,,,,,
27128,"542  ","5420065",,,,"大阪府","大阪市中央区","中寺",,,,,,
27128,"542  ","5420076",,,,"大阪府","大阪市中央区","難波",,,,,,
27128,"542  ","5420075",,,,"大阪府","大阪市中央区","難波千日前",,,,,,
27128,"542  ","5420086",,,,"大阪府","大阪市中央区","西心斎橋",,,,,,
27128,"542  ","5420073",,,,"大阪府","大阪市中央区","日本橋",,,,,,
27128,"540  ","5400011",,,,"大阪府","大阪市中央区","農人橋",,,,,,
27128,"541  ","5410059",,,,"大阪府","大阪市中央区","博労町",,,,,,
27128,"540  ","5400007",,,,"大阪府","大阪市中央区","馬場町",,,,,,
27128,"540  ","5400039",,,,"大阪府","大阪市中央区","東高麗橋",,,,,,
27128,"542  ","5420083",,,,"大阪府","大阪市中央区","東心斎橋",,,,,,
27128,"541  ","5410046",,,,"大阪府","大阪市中央区","平野町",,,,,,
27128,"541  ","5410051",,,,"大阪府","大阪市中央区","備後町",,,,,,
27128,"541  ","5410044",,,,"大阪府","大阪市中央区","伏見町",,,,,,
27128,"540  ","5400036",,,,"大阪府","大阪市中央区","船越町",,,,,,
27128,"540  ","5400006",,,,"大阪府","大阪市中央区","法円坂",,,,,,
27128,"541  ","5410053",,,,"大阪府","大阪市中央区","本町",,,,,,
27128,"540  ","5400029",,,,"大阪府","大阪市中央区","本町橋",,,,,,
27128,"542  ","5420067",,,,"大阪府","大阪市中央区","松屋町",,,,,,
27128,"540  ","5400017",,,,"大阪府","大阪市中央区","松屋町住吉",,,,,,
27128,"541  ","5410058",,,,"大阪府","大阪市中央区","南久宝寺町",,,,,,
27128,"540  ","5400024",,,,"大阪府","大阪市中央区","南新町",,,,,,
27128,"542  ","5420081",,,,"大阪府","大阪市中央区","南船場",,,,,,
27128,"541  ","5410054",,,,"大阪府","大阪市中央区","南本町",,,,,,
27128,"540  ","5400003",,,,"大阪府","大阪市中央区","森ノ宮中央",,,,,,
27128,"540  ","5400027",,,,"大阪府","大阪市中央区","鎗屋町",,,,,,
27128,"540  ","5400014",,,,"大阪府","大阪市中央区","龍造寺町",,,,,,
27213,"549  ","5490001",,,,"大阪府","泉佐野市","泉州空港北",,,,,,
27228,"549  ","5490021",,,,"大阪府","泉南市","泉州空港南",,,,,,
27362,"549  ","5490011",,,,"大阪府","泉南郡田尻町","泉州空港中",,,,,,
29201,"630  ","6308037",,,,"奈良県","奈良市","５４２６、５４２９～５４３０、５４４５、５４５５、５４６１、",,,,,,
29201,"630  ","6308037",,,,"奈良県","奈良市","５４６３、５４７０、５４７２、５４７５、５４８２～５５２９）",,,,,,
