36204,"774  ","7740015",,,,"徳島県","阿南市","才見町",,,,,,
36204,"774  ","7740009",,,,"徳島県","阿南市","西路見町",,,,,,
36204,"77151","7715178",,,,"徳島県","阿南市","十八女町",,,,,,
36204,"774  ","7740047",,,,"徳島県","阿南市","下大野町",,,,,,
36204,"77151","7715174",,,,"徳島県","阿南市","水井町",,,,,,
36204,"774  ","7740041",,,,"徳島県","阿南市","住吉町",,,,,,
36204,"774  ","7740045",,,,"徳島県","阿南市","宝田町",,,,,,
36204,"774  ","7791631",,,,"徳島県","阿南市","橘町（小勝）",,,,,,
36204,"77916","7791630",,,,"徳島県","阿南市","橘町（タテアジロ、袴、袴傍示、棒面）",,,,,,
36204,"774  ","7740023",,,,"徳島県","阿南市","橘町（その他）",,,,,,
36204,"774  ","7740001",,,,"徳島県","阿南市","辰巳町",,,,,,
36204,"774  ","7740021",,,,"徳島県","阿南市","津乃峰町",,,,,,
36204,"77917","7791750",,,,"徳島県","阿南市","椿町",,,,,,
36204,"77917","7791740",,,,"徳島県","阿南市","椿泊町",,,,,,
36204,"774  ","7740007",,,,"徳島県","阿南市","出来町",,,,,,
36204,"774  ","7740030",,,,"徳島県","阿南市","富岡町",,,,,,
36204,"774  ","7740002",,,,"徳島県","阿南市","豊益町",,,,,,
36204,"774  ","7740046",,,,"徳島県","阿南市","長生町",,,,,,
36204,"774  ","7740048",,,,"徳島県","阿南市","中大野町",,,,,,
36204,"77912","7791242",,,,"徳島県","阿南市","那賀川町赤池",,,,,,
36204,"77911","7791114",,,,"徳島県","阿南市","那賀川町今津浦",,,,,,
36204,"77911","7791112",,,,"徳島県","阿南市","那賀川町色ケ島",,,,,,
36204,"77911","7791111",,,,"徳島県","阿南市","那賀川町江野島",,,,,,
36204,"77912","7791243",,,,"徳島県","阿南市","那賀川町上福井",,,,,,
36204,"77912","7791235",,,,"徳島県","阿南市","那賀川町苅屋",,,,,,
36204,"77912","7791246",,,,"徳島県","阿南市","那賀川町北中島",,,,,,
36204,"77911","7791121",,,,"徳島県","阿南市","那賀川町黒地",,,,,,
36204,"77911","7791116",,,,"徳島県","阿南市","那賀川町小延",,,,,,
36204,"77911","7791115",,,,"徳島県","阿南市","那賀川町敷地",,,,,,
36204,"77911","7791117",,,,"徳島県","阿南市","那賀川町島尻",,,,,,
36204,"77912","7791233",,,,"徳島県","阿南市","那賀川町大京原",,,,,,
36204,"77912","7791236",,,,"徳島県","阿南市","那賀川町工地",,,,,,
36204,"77911","7791123",,,,"徳島県","阿南市","那賀川町手島",,,,,,
36204,"77912","7791245",,,,"徳島県","阿南市","那賀川町中島",,,,,,
36204,"77912","7791232",,,,"徳島県","阿南市","那賀川町西原",,,,,,
36204,"77912","7791231",,,,"徳島県","阿南市","那賀川町原",,,,,,
36204,"77911","7791119",,,,"徳島県","阿南市","那賀川町日向",,,,,,
36204,"77912","7791234",,,,"徳島県","阿南市","那賀川町古津",,,,,,
36204,"77911","7791113",,,,"徳島県","阿南市","那賀川町芳崎",,,,,,
36204,"77912","7791241",,,,"徳島県","阿南市","那賀川町三栗",,,,,,
36204,"77912","7791244",,,,"徳島県","阿南市","那賀川町みどり台",,,,,,
36204,"77911","7791122",,,,"徳島県","阿南市","那賀川町八幡",,,,,,
36204,"77911","7791118",,,,"徳島県","阿南市","那賀川町豊香野",,,,,,
36204,"774  ","7740016",,,,"徳島県","阿南市","中林町",,,,,,
36204,"774  ","7740012",,,,"徳島県","阿南市","七見町",,,,,,
36204,"77911","7791107",,,,"徳島県","阿南市","羽ノ浦町岩脇（奥ノ谷）",,,,,,
36204,"77911","7791106",,,,"徳島県","阿南市","羽ノ浦町岩脇（その他）",,,,,,
36204,"77911","7791103",,,,"徳島県","阿南市","羽ノ浦町春日野",,,,,,
36204,"77911","7791109",,,,"徳島県","阿南市","羽ノ浦町古毛",,,,,,
36204,"77911","7791101",,,,"徳島県","阿南市","羽ノ浦町中庄",,,,,,
36204,"77911","7791104",,,,"徳島県","阿南市","羽ノ浦町西春日野",,,,,,
36204,"77911","7791105",,,,"徳島県","阿南市","羽ノ浦町古庄",,,,,,
36204,"77911","7791102",,,,"徳島県","阿南市","羽ノ浦町宮倉",,,,,,
36204,"77911","7791108",,,,"徳島県","阿南市","羽ノ浦町明見",,,,,,
36204,"774  ","7740008",,,,"徳島県","阿南市","原ケ崎町",,,,,,
36204,"774  ","7740003",,,,"徳島県","阿南市","畭町",,,,,,
36204,"774  ","7740013",,,,"徳島県","阿南市","日開野町",,,,,,
36204,"77151","7715179",,,,"徳島県","阿南市","深瀬町",,,,,,
36204,"77916","7791620",,,,"徳島県","阿南市","福井町",,,,,,
36204,"774  ","7740004",,,,"徳島県","阿南市","福村町",,,,,,
36204,"77151","7715175",,,,"徳島県","阿南市","細野町",,,,,,
36204,"774  ","7740017",,,,"徳島県","阿南市","見能林町",,,,,,
36204,"774  ","7740005",,,,"徳島県","阿南市","向原町",,,,,,
36204,"774  ","7740043",,,,"徳島県","阿南市","柳島町",,,,,,
36204,"77914","7791403",,,,"徳島県","阿南市","山口町",,,,,,
36204,"774  ","7740042",,,,"徳島県","阿南市","横見町",,,,,,
36204,"77151","7715172",,,,"徳島県","阿南市","吉井町",,,,,,
36204,"774  ","7740011",,,,"徳島県","阿南市","領家町",,,,,,
36205,"776  ","7760000",,,,"徳島県","吉野川市","",,,,,,
36205,"776  ","7760015",,,,"徳島県","吉野川市","鴨島町粟島",,,,,,
36205,"776  ","7760033",,,,"徳島県","吉野川市","鴨島町飯尾",,,,,,
36205,"776  ","7760001",,,,"徳島県","吉野川市","鴨島町牛島",,,,,,
36205,"776  ","7760003",,,,"徳島県","吉野川市","鴨島町内原",,,,,,
36205,"776  ","7760002",,,,"徳島県","吉野川市","鴨島町麻植塚",,,,,,
36205,"776  ","7760037",,,,"徳島県","吉野川市","鴨島町上浦",,,,,,
36205,"776  ","7760010",,,,"徳島県","吉野川市","鴨島町鴨島",,,,,,
36205,"776  ","7760011",,,,"徳島県","吉野川市","鴨島町鴨島甲",,,,,,
36205,"776  ","7760012",,,,"徳島県","吉野川市","鴨島町鴨島乙",,,,,,
36205,"776  ","7760005",,,,"徳島県","吉野川市","鴨島町喜来",,,,,,
36205,"776  ","7760006",,,,"徳島県","吉野川市","鴨島町喜来甲",,,,,,
36205,"776  ","7760007",,,,"徳島県","吉野川市","鴨島町喜来乙",,,,,,
36205,"776  ","7760034",,,,"徳島県","吉野川市","鴨島町呉郷団地",,,,,,
36205,"776  ","7760036",,,,"徳島県","吉野川市","鴨島町山路",,,,,,
36205,"776  ","7760031",,,,"徳島県","吉野川市","鴨島町敷地",,,,,,
36205,"776  ","7760013",,,,"徳島県","吉野川市","鴨島町上下島",,,,,,
36205,"776  ","7760014",,,,"徳島県","吉野川市","鴨島町知恵島",,,,,,
36205,"776  ","7760004",,,,"徳島県","吉野川市","鴨島町中島",,,,,,
36205,"776  ","7760020",,,,"徳島県","吉野川市","鴨島町西麻植",,,,,,
36205,"776  ","7760032",,,,"徳島県","吉野川市","鴨島町樋山地",,,,,,
36205,"776  ","7760035",,,,"徳島県","吉野川市","鴨島町森藤",,,,,,
36205,"77933","7793306",,,,"徳島県","吉野川市","川島町学",,,,,,
36205,"77933","7793301",,,,"徳島県","吉野川市","川島町川島",,,,,,
36205,"77933","7793303",,,,"徳島県","吉野川市","川島町桑村",,,,,,
36205,"77933","7793305",,,,"徳島県","吉野川市","川島町児島",,,,,,
36205,"77933","7793307",,,,"徳島県","吉野川市","川島町三ツ島",,,,,,
36205,"77933","7793304",,,,"徳島県","吉野川市","川島町宮島",,,,,,
36205,"77933","7793302",,,,"徳島県","吉野川市","川島町山田",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷愛後",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷穴地",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷一野山",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷恵美子",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷大神",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷大岸",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷大佐古",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷大鹿",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷大野",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷大平",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷奥分",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷奥丸",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷柿谷",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷樫平",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷上谷",,,,,,
36205,"77935","7793503",,,,"徳島県","吉野川市","美郷川俣",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷川向",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷岸宗",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷倉羅",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷栗木",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷来見坂",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷暮石",,,,,,
36205,"77935","7793504",,,,"徳島県","吉野川市","美郷毛無",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷古井",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷小竹",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷古土地",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷木屋浦",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷山王",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷重野尾",,,,,,
36205,"77935","7793503",,,,"徳島県","吉野川市","美郷品野",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷下浦",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷下城戸",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷下畠",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷下林",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷上戸峯",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷菅草",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷平",,,,,,
36205,"77935","7793503",,,,"徳島県","吉野川市","美郷高野尾",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷滝ケ山",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷竹屋敷",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷田平",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷立石",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷谷向",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷月野",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷照尾",,,,,,
36205,"77935","7793504",,,,"徳島県","吉野川市","美郷土井ノ奥",,,,,,
36205,"77935","7793504",,,,"徳島県","吉野川市","美郷峠",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷栩谷",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷殿河",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷土用地",,,,,,
36205,"77935","7793503",,,,"徳島県","吉野川市","美郷中筋",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷中谷",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷中畠",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷中分",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷中村中筋",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷西條",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷西谷",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷西畠",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷西槇山",,,,,,
36205,"77935","7793504",,,,"徳島県","吉野川市","美郷刷石",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷花地",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷張",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷張峯",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷日浦",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷東",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷東條",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷東槇山",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷東山峠",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷槇山",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷松尾",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷丸山",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷宮倉",,,,,,
36205,"77935","7793501",,,,"徳島県","吉野川市","美郷宗田",,,,,,
36205,"77935","7793502",,,,"徳島県","吉野川市","美郷矢ノ丸",,,,,,
36205,"77935","7793505",,,,"徳島県","吉野川市","美郷湯下",,,,,,
36205,"77935","7793503",,,,"徳島県","吉野川市","美郷湯殿",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町青木",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町赤岩",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町赤刎",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町朝日",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町安楽寺",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町石堂",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町伊端穂",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町市久保",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町一里塚",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町井上",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町井傍",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町忌部",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町忌部山",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町岩戸",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町牛ノ子尾",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町浦山",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町恵下",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町榎谷",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町大内",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町大須賀",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町大塚",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町大藤谷",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町大峰",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町大室",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町麻掛",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町翁喜台",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町奥川田",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町奥野井",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町奥原",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町皆瀬",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町槻原",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町柿木谷",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町楮本",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町春日",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町片岸",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町川田",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町川田市",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町川田天神",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町川田八幡",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町川東",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町祗園",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町北島",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町北須賀",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町木戸口",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町楠根地",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町雲宮",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町黒岩",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町桑内",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町桑ノ峰",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町高頭",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町御饌免",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町御旅館",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町権現谷",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町境谷",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町坂口",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町坂田",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町貞田",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町小路",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町新田谷",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町季邦",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町住吉",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町諏訪",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町瀬津",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町建石",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町田ノ浦",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町塚穴",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町土仏西向",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町鼓山",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町津由谷",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町堤外",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町堤内",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町天神",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町天神佐古",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町天王原",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町土橋",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町土橋ノ上",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町中須賀",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町中ノ郷",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町流",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町鍋倉",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町西久保",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町西ノ原",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町西野峰",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町西麓",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町野宮谷",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町旗見",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町八ケ久保",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町八幡",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町榛木原",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町東麓",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町東麦原",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町引地",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町久宗",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町日知利子",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町一ツ石",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町平山",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町日鷲谷",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町藤生",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町舟戸",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町古城",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町前川",,,,,,
36205,"77934","7793401",,,,"徳島県","吉野川市","山川町町",,,,,,
36205,"77934","7793406",,,,"徳島県","吉野川市","山川町馬見尾",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町丸山",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町三島",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町宮北",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町宮地",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町宮島",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町宮谷",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町迎坂",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町麦原",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町向坂",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町村雲",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町茂草",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町矢落",,,,,,
36205,"77934","7793402",,,,"徳島県","吉野川市","山川町山路",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町山ノ神",,,,,,
36205,"77934","7793405",,,,"徳島県","吉野川市","山川町木綿麻山",,,,,,
36205,"77934","7793404",,,,"徳島県","吉野川市","山川町湯立",,,,,,
36205,"77934","7793407",,,,"徳島県","吉野川市","山川町横走",,,,,,
36205,"77934","7793403",,,,"徳島県","吉野川市","山川町若宮",,,,,,
36206,"77117","7711700",,,,"徳島県","阿波市","",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町赤坂",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町医王寺",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町伊沢市",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町伊沢田",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町伊沢谷東縁",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町伊勢",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町井出口",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町糸下",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町稲荷",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町芋場",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町居屋敷",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町岩津",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町植桜",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町梅川内",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町梅ノ木原",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町梅ノ東",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町王地",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町王子川",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町王地南",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町大久保",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町大坪",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町大原",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町大道北",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町大道南",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町岡地",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町小倉",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町乙岩津",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町柏谷左右",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町勝命",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町勝命北",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町亀底",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町川久保",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町川添",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町北岡",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町北久保",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町北五味知",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町北柴生",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町北整理",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町北西谷",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町北ノ名",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町北原",,,,,,
36206,"77117","7711704",,,,"徳島県","阿波市","阿波町北正広",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町北山",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町庚申原",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町五明",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町桜ノ岡",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町寒風",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町山王",,,,,,
36206,"77117","7711706",,,,"徳島県","阿波市","阿波町三本柳",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町四歩一",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町下喜来",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町下喜来南",,,,,,
36206,"77117","7711702",,,,"徳島県","阿波市","阿波町下原",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町十善地",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町新開",,,,,,
36206,"77117","7711703",,,,"徳島県","阿波市","阿波町真福寺",,,,,,
36206,"77117","7711701",,,,"徳島県","阿波市","阿波町清原",,,,,,
36206,"77117","7711705",,,,"徳島県","阿波市","阿波町善地",,,,,,
