37205,"768  ","7680051",,,,"香川県","観音寺市","木之郷町",,,,,,
37205,"768  ","7680040",,,,"香川県","観音寺市","柞田町",,,,,,
37205,"768  ","7680064",,,,"香川県","観音寺市","琴浪町",,,,,,
37205,"768  ","7680074",,,,"香川県","観音寺市","幸町",,,,,,
37205,"768  ","7680072",,,,"香川県","観音寺市","栄町",,,,,,
37205,"768  ","7680067",,,,"香川県","観音寺市","坂本町",,,,,,
37205,"768  ","7680063",,,,"香川県","観音寺市","三本松町",,,,,,
37205,"768  ","7680069",,,,"香川県","観音寺市","茂木町",,,,,,
37205,"768  ","7680073",,,,"香川県","観音寺市","茂西町",,,,,,
37205,"768  ","7680011",,,,"香川県","観音寺市","出作町",,,,,,
37205,"768  ","7680066",,,,"香川県","観音寺市","昭和町",,,,,,
37205,"768  ","7680033",,,,"香川県","観音寺市","新田町",,,,,,
37205,"768  ","7680065",,,,"香川県","観音寺市","瀬戸町",,,,,,
37205,"768  ","7680002",,,,"香川県","観音寺市","高屋町",,,,,,
37205,"768  ","7680068",,,,"香川県","観音寺市","天神町",,,,,,
37205,"76916","7691601",,,,"香川県","観音寺市","豊浜町姫浜",,,,,,
37205,"76916","7691604",,,,"香川県","観音寺市","豊浜町箕浦",,,,,,
37205,"76916","7691603",,,,"香川県","観音寺市","豊浜町和田",,,,,,
37205,"76916","7691602",,,,"香川県","観音寺市","豊浜町和田浜",,,,,,
37205,"768  ","7680024",,,,"香川県","観音寺市","中田井町",,,,,,
37205,"768  ","7680014",,,,"香川県","観音寺市","流岡町",,,,,,
37205,"768  ","7680032",,,,"香川県","観音寺市","原町",,,,,,
37205,"768  ","7680023",,,,"香川県","観音寺市","古川町",,,,,,
37205,"768  ","7680070",,,,"香川県","観音寺市","南町",,,,,,
37205,"768  ","7680013",,,,"香川県","観音寺市","村黒町",,,,,,
37205,"768  ","7680001",,,,"香川県","観音寺市","室本町",,,,,,
37205,"768  ","7680022",,,,"香川県","観音寺市","本大町",,,,,,
37205,"768  ","7680061",,,,"香川県","観音寺市","八幡町",,,,,,
37205,"768  ","7680021",,,,"香川県","観音寺市","吉岡町",,,,,,
37206,"76923","7692300",,,,"香川県","さぬき市","",,,,,,
37206,"76109","7610904",,,,"香川県","さぬき市","大川町田面",,,,,,
37206,"76109","7610902",,,,"香川県","さぬき市","大川町富田中",,,,,,
37206,"76109","7610901",,,,"香川県","さぬき市","大川町富田西",,,,,,
37206,"76109","7610903",,,,"香川県","さぬき市","大川町富田東",,,,,,
37206,"76109","7610905",,,,"香川県","さぬき市","大川町南川",,,,,,
37206,"76921","7692103",,,,"香川県","さぬき市","小田",,,,,,
37206,"76921","7692104",,,,"香川県","さぬき市","鴨部",,,,,,
37206,"76921","7692102",,,,"香川県","さぬき市","鴨庄",,,,,,
37206,"76923","7692322",,,,"香川県","さぬき市","寒川町石田西",,,,,,
37206,"76923","7692321",,,,"香川県","さぬき市","寒川町石田東",,,,,,
37206,"76923","7692323",,,,"香川県","さぬき市","寒川町神前",,,,,,
37206,"76921","7692101",,,,"香川県","さぬき市","志度",,,,,,
37206,"76923","7692304",,,,"香川県","さぬき市","昭和",,,,,,
37206,"76921","7692105",,,,"香川県","さぬき市","末",,,,,,
37206,"76923","7692315",,,,"香川県","さぬき市","造田（オレンジタウン）",,,,,,
37206,"76923","7692314",,,,"香川県","さぬき市","造田乙井",,,,,,
37206,"76923","7692312",,,,"香川県","さぬき市","造田是弘",,,,,,
37206,"76923","7692313",,,,"香川県","さぬき市","造田野間田",,,,,,
37206,"76923","7692311",,,,"香川県","さぬき市","造田宮西",,,,,,
37206,"76923","7692306",,,,"香川県","さぬき市","多和",,,,,,
37206,"76924","7692401",,,,"香川県","さぬき市","津田町津田",,,,,,
37206,"76924","7692402",,,,"香川県","さぬき市","津田町鶴羽",,,,,,
37206,"76923","7692302",,,,"香川県","さぬき市","長尾西",,,,,,
37206,"76923","7692301",,,,"香川県","さぬき市","長尾東",,,,,,
37206,"76923","7692303",,,,"香川県","さぬき市","長尾名",,,,,,
37206,"76923","7692305",,,,"香川県","さぬき市","前山",,,,,,
37207,"76927","7692700",,,,"香川県","東かがわ市","",,,,,,
37207,"76927","7692703",,,,"香川県","東かがわ市","伊座",,,,,,
37207,"76925","7692520",,,,"香川県","東かがわ市","馬篠",,,,,,
37207,"76929","7692902",,,,"香川県","東かがわ市","馬宿",,,,,,
37207,"76929","7692908",,,,"香川県","東かがわ市","小海",,,,,,
37207,"76925","7692513",,,,"香川県","東かがわ市","大谷",,,,,,
37207,"76925","7692521",,,,"香川県","東かがわ市","大内",,,,,,
37207,"76925","7692512",,,,"香川県","東かがわ市","落合",,,,,,
37207,"76926","7692602",,,,"香川県","東かがわ市","川東",,,,,,
37207,"76929","7692906",,,,"香川県","東かがわ市","川股",,,,,,
37207,"76927","7692704",,,,"香川県","東かがわ市","帰来",,,,,,
37207,"76929","7692905",,,,"香川県","東かがわ市","黒羽",,,,,,
37207,"76925","7692511",,,,"香川県","東かがわ市","小磯",,,,,,
37207,"76925","7692519",,,,"香川県","東かがわ市","小砂",,,,,,
37207,"76927","7692715",,,,"香川県","東かがわ市","五名",,,,,,
37207,"76929","7692904",,,,"香川県","東かがわ市","坂元",,,,,,
37207,"76926","7692601",,,,"香川県","東かがわ市","三本松",,,,,,
37207,"76927","7692705",,,,"香川県","東かがわ市","白鳥",,,,,,
37207,"76925","7692516",,,,"香川県","東かがわ市","土居",,,,,,
37207,"76926","7692605",,,,"香川県","東かがわ市","中筋",,,,,,
37207,"76925","7692518",,,,"香川県","東かがわ市","中山",,,,,,
37207,"76926","7692604",,,,"香川県","東かがわ市","西村",,,,,,
37207,"76927","7692712",,,,"香川県","東かがわ市","西山",,,,,,
37207,"76927","7692714",,,,"香川県","東かがわ市","入野山",,,,,,
37207,"76927","7692711",,,,"香川県","東かがわ市","東山",,,,,,
37207,"76929","7692901",,,,"香川県","東かがわ市","引田",,,,,,
37207,"76925","7692515",,,,"香川県","東かがわ市","町田",,,,,,
37207,"76925","7692514",,,,"香川県","東かがわ市","松崎",,,,,,
37207,"76927","7692702",,,,"香川県","東かがわ市","松原",,,,,,
37207,"76926","7692606",,,,"香川県","東かがわ市","水主",,,,,,
37207,"76925","7692517",,,,"香川県","東かがわ市","三殿",,,,,,
37207,"76927","7692701",,,,"香川県","東かがわ市","湊",,,,,,
37207,"76929","7692903",,,,"香川県","東かがわ市","南野",,,,,,
37207,"76926","7692603",,,,"香川県","東かがわ市","横内",,,,,,
37207,"76929","7692907",,,,"香川県","東かがわ市","吉田",,,,,,
37207,"76927","7692713",,,,"香川県","東かがわ市","与田山",,,,,,
37208,"767  ","7670000",,,,"香川県","三豊市","",,,,,,
37208,"76904","7690401",,,,"香川県","三豊市","財田町財田上",,,,,,
37208,"76904","7690402",,,,"香川県","三豊市","財田町財田中",,,,,,
37208,"767  ","7670014",,,,"香川県","三豊市","高瀬町上麻",,,,,,
37208,"767  ","7670012",,,,"香川県","三豊市","高瀬町上勝間",,,,,,
37208,"767  ","7670001",,,,"香川県","三豊市","高瀬町上高瀬",,,,,,
37208,"767  ","7670021",,,,"香川県","三豊市","高瀬町佐股",,,,,,
37208,"767  ","7670013",,,,"香川県","三豊市","高瀬町下麻",,,,,,
37208,"767  ","7670011",,,,"香川県","三豊市","高瀬町下勝間",,,,,,
37208,"767  ","7670002",,,,"香川県","三豊市","高瀬町新名",,,,,,
37208,"767  ","7670022",,,,"香川県","三豊市","高瀬町羽方",,,,,,
37208,"767  ","7670004",,,,"香川県","三豊市","高瀬町比地",,,,,,
37208,"767  ","7670003",,,,"香川県","三豊市","高瀬町比地中",,,,,,
37208,"76911","7691108",,,,"香川県","三豊市","詫間町粟島",,,,,,
37208,"76911","7691104",,,,"香川県","三豊市","詫間町大浜",,,,,,
37208,"76911","7691103",,,,"香川県","三豊市","詫間町香田",,,,,,
37208,"76911","7691109",,,,"香川県","三豊市","詫間町志々島",,,,,,
37208,"76911","7691101",,,,"香川県","三豊市","詫間町詫間",,,,,,
37208,"76911","7691105",,,,"香川県","三豊市","詫間町積",,,,,,
37208,"76911","7691107",,,,"香川県","三豊市","詫間町生里",,,,,,
37208,"76911","7691106",,,,"香川県","三豊市","詫間町箱",,,,,,
37208,"76911","7691102",,,,"香川県","三豊市","詫間町松崎",,,,,,
37208,"76915","7691507",,,,"香川県","三豊市","豊中町岡本",,,,,,
37208,"76915","7691502",,,,"香川県","三豊市","豊中町笠田笠岡",,,,,,
37208,"76915","7691503",,,,"香川県","三豊市","豊中町笠田竹田",,,,,,
37208,"76915","7691504",,,,"香川県","三豊市","豊中町上高野",,,,,,
37208,"76915","7691508",,,,"香川県","三豊市","豊中町下高野",,,,,,
37208,"76915","7691501",,,,"香川県","三豊市","豊中町比地大",,,,,,
37208,"76915","7691505",,,,"香川県","三豊市","豊中町本山乙",,,,,,
37208,"76915","7691506",,,,"香川県","三豊市","豊中町本山甲",,,,,,
37208,"76914","7691410",,,,"香川県","三豊市","仁尾町家の浦",,,,,,
37208,"76914","7691404",,,,"香川県","三豊市","仁尾町仁尾乙",,,,,,
37208,"76914","7691401",,,,"香川県","三豊市","仁尾町仁尾己",,,,,,
37208,"76914","7691408",,,,"香川県","三豊市","仁尾町仁尾甲",,,,,,
37208,"76914","7691405",,,,"香川県","三豊市","仁尾町仁尾庚",,,,,,
37208,"76914","7691406",,,,"香川県","三豊市","仁尾町仁尾辛",,,,,,
37208,"76914","7691407",,,,"香川県","三豊市","仁尾町仁尾丁",,,,,,
37208,"76914","7691403",,,,"香川県","三豊市","仁尾町仁尾丙",,,,,,
37208,"76914","7691402",,,,"香川県","三豊市","仁尾町仁尾戊",,,,,,
37208,"767  ","7670031",,,,"香川県","三豊市","三野町大見",,,,,,
37208,"767  ","7670032",,,,"香川県","三豊市","三野町下高瀬",,,,,,
37208,"767  ","7670033",,,,"香川県","三豊市","三野町吉津",,,,,,
37208,"76801","7680102",,,,"香川県","三豊市","山本町大野",,,,,,
37208,"76801","7680104",,,,"香川県","三豊市","山本町神田",,,,,,
37208,"76801","7680105",,,,"香川県","三豊市","山本町河内",,,,,,
37208,"76801","7680103",,,,"香川県","三豊市","山本町財田西",,,,,,
37208,"76801","7680101",,,,"香川県","三豊市","山本町辻",,,,,,
37322,"76141","7614100",,,,"香川県","小豆郡土庄町","",,,,,,
37322,"76146","7614664",,,,"香川県","小豆郡土庄町","伊喜末（小豊島）",,,,,,
37322,"76141","7614131",,,,"香川県","小豆郡土庄町","伊喜末（その他）",,,,,,
37322,"76141","7614141",,,,"香川県","小豆郡土庄町","馬越",,,,,,
37322,"76141","7614132",,,,"香川県","小豆郡土庄町","小江",,,,,,
37322,"76141","7614145",,,,"香川県","小豆郡土庄町","大部",,,,,,
37322,"76141","7614144",,,,"香川県","小豆郡土庄町","小海",,,,,,
37322,"76141","7614154",,,,"香川県","小豆郡土庄町","笠滝",,,,,,
37322,"76141","7614122",,,,"香川県","小豆郡土庄町","上庄",,,,,,
37322,"76141","7614152",,,,"香川県","小豆郡土庄町","黒岩",,,,,,
37322,"76141","7614153",,,,"香川県","小豆郡土庄町","小馬越",,,,,,
37322,"76141","7614146",,,,"香川県","小豆郡土庄町","小部",,,,,,
37322,"76141","7614134",,,,"香川県","小豆郡土庄町","滝宮",,,,,,
37322,"76146","7614661",,,,"香川県","小豆郡土庄町","豊島家浦",,,,,,
37322,"76146","7614662",,,,"香川県","小豆郡土庄町","豊島唐櫃",,,,,,
37322,"76146","7614663",,,,"香川県","小豆郡土庄町","豊島甲生",,,,,,
37322,"76141","7614133",,,,"香川県","小豆郡土庄町","長浜",,,,,,
37322,"76141","7614151",,,,"香川県","小豆郡土庄町","肥土山",,,,,,
37322,"76141","7614121",,,,"香川県","小豆郡土庄町","渕崎",,,,,,
37322,"76141","7614143",,,,"香川県","小豆郡土庄町","見目",,,,,,
37322,"76141","7614142",,,,"香川県","小豆郡土庄町","屋形崎",,,,,,
37322,"76141","7614103",,,,"香川県","小豆郡土庄町","甲、乙（大木戸）",,,,,,
37322,"76141","7614112",,,,"香川県","小豆郡土庄町","甲、乙（鹿島）",,,,,,
37322,"76141","7614115",,,,"香川県","小豆郡土庄町","甲、乙（小瀬）",,,,,,
37322,"76141","7614114",,,,"香川県","小豆郡土庄町","甲、乙（千軒）",,,,,,
37322,"76141","7614105",,,,"香川県","小豆郡土庄町","甲、乙（西本町）",,,,,,
37322,"76141","7614111",,,,"香川県","小豆郡土庄町","甲、乙（東港）",,,,,,
37322,"76141","7614106",,,,"香川県","小豆郡土庄町","甲、乙（本町）",,,,,,
37322,"76141","7614102",,,,"香川県","小豆郡土庄町","甲、乙（港新町）",,,,,,
37322,"76141","7614113",,,,"香川県","小豆郡土庄町","甲、乙（柳）",,,,,,
37322,"76141","7614104",,,,"香川県","小豆郡土庄町","甲、乙（吉ケ浦）",,,,,,
37322,"76141","7614101",,,,"香川県","小豆郡土庄町","甲、乙（その他）",,,,,,
37324,"76143","7614300",,,,"香川県","小豆郡小豆島町","",,,,,,
37324,"76144","7614403",,,,"香川県","小豆郡小豆島町","当浜",,,,,,
37324,"76143","7614301",,,,"香川県","小豆郡小豆島町","池田",,,,,,
37324,"76144","7614404",,,,"香川県","小豆郡小豆島町","岩谷",,,,,,
37324,"76144","7614426",,,,"香川県","小豆郡小豆島町","馬木",,,,,,
37324,"76144","7614431",,,,"香川県","小豆郡小豆島町","片城",,,,,,
37324,"76143","7614307",,,,"香川県","小豆郡小豆島町","蒲野",,,,,,
37324,"76143","7614302",,,,"香川県","小豆郡小豆島町","蒲生",,,,,,
37324,"76144","7614433",,,,"香川県","小豆郡小豆島町","神懸通",,,,,,
37324,"76144","7614412",,,,"香川県","小豆郡小豆島町","木庄",,,,,,
37324,"76144","7614432",,,,"香川県","小豆郡小豆島町","草壁本町",,,,,,
37324,"76143","7614308",,,,"香川県","小豆郡小豆島町","神浦",,,,,,
37324,"76144","7614425",,,,"香川県","小豆郡小豆島町","坂手",,,,,,
37324,"76144","7614405",,,,"香川県","小豆郡小豆島町","橘",,,,,,
37324,"76144","7614424",,,,"香川県","小豆郡小豆島町","田浦",,,,,,
37324,"76141","7614155",,,,"香川県","小豆郡小豆島町","中山（美しの原高原）",,,,,,
37324,"76141","7614155",,,,"香川県","小豆郡小豆島町","中山（蛙子鳴滝）",,,,,,
37324,"76143","7614303",,,,"香川県","小豆郡小豆島町","中山（その他）",,,,,,
37324,"76144","7614434",,,,"香川県","小豆郡小豆島町","西村",,,,,,
37324,"76144","7614421",,,,"香川県","小豆郡小豆島町","苗羽",,,,,,
37324,"76144","7614402",,,,"香川県","小豆郡小豆島町","福田",,,,,,
37324,"76143","7614305",,,,"香川県","小豆郡小豆島町","二面",,,,,,
37324,"76144","7614422",,,,"香川県","小豆郡小豆島町","古江",,,,,,
37324,"76144","7614423",,,,"香川県","小豆郡小豆島町","堀越",,,,,,
37324,"76143","7614304",,,,"香川県","小豆郡小豆島町","室生",,,,,,
37324,"76144","7614411",,,,"香川県","小豆郡小豆島町","安田",,,,,,
37324,"76144","7614401",,,,"香川県","小豆郡小豆島町","吉田",,,,,,
37324,"76143","7614306",,,,"香川県","小豆郡小豆島町","吉野",,,,,,
37341,"76107","7610700",,,,"香川県","木田郡三木町","",,,,,,
37341,"76106","7610614",,,,"香川県","木田郡三木町","朝倉",,,,,,
37341,"76107","7610701",,,,"香川県","木田郡三木町","池戸",,,,,,
37341,"76923","7610823",,,,"香川県","木田郡三木町","井戸",,,,,,
37341,"76107","7610705",,,,"香川県","木田郡三木町","井上",,,,,,
37341,"76108","7610822",,,,"香川県","木田郡三木町","奥山",,,,,,
37341,"76108","7610821",,,,"香川県","木田郡三木町","鹿庭",,,,,,
37341,"76106","7610613",,,,"香川県","木田郡三木町","上高岡",,,,,,
37341,"76106","7610615",,,,"香川県","木田郡三木町","小蓑",,,,,,
37341,"76107","7610703",,,,"香川県","木田郡三木町","鹿伏",,,,,,
37341,"76107","7610704",,,,"香川県","木田郡三木町","下高岡",,,,,,
37341,"76106","7610611",,,,"香川県","木田郡三木町","田中",,,,,,
37341,"76106","7610612",,,,"香川県","木田郡三木町","氷上",,,,,,
37341,"76107","7610702",,,,"香川県","木田郡三木町","平木",,,,,,
37364,"76131","7613110",,,,"香川県","香川郡直島町","直島町一円",,,,,,
37386,"76902","7690200",,,,"香川県","綾歌郡宇多津町","",,,,,,
37386,"76902","7690210",,,,"香川県","綾歌郡宇多津町","宇多津町の次に番地がくる場合",,,,,,
37386,"76902","7690227",,,,"香川県","綾歌郡宇多津町","岩屋",,,,,,
37386,"76902","7690222",,,,"香川県","綾歌郡宇多津町","大橋",,,,,,
37386,"76902","7690226",,,,"香川県","綾歌郡宇多津町","坂下",,,,,,
37386,"76902","7690223",,,,"香川県","綾歌郡宇多津町","新開",,,,,,
37386,"76902","7690225",,,,"香川県","綾歌郡宇多津町","新町",,,,,,
37386,"76902","7690211",,,,"香川県","綾歌郡宇多津町","十楽寺",,,,,,
37386,"76902","7690212",,,,"香川県","綾歌郡宇多津町","沼ノ池",,,,,,
37386,"76902","7690201",,,,"香川県","綾歌郡宇多津町","浜一番丁",,,,,,
37386,"76902","7690202",,,,"香川県","綾歌郡宇多津町","浜二番丁",,,,,,
37386,"76902","7690203",,,,"香川県","綾歌郡宇多津町","浜三番丁",,,,,,
37386,"76902","7690204",,,,"香川県","綾歌郡宇多津町","浜四番丁",,,,,,
37386,"76902","7690205",,,,"香川県","綾歌郡宇多津町","浜五番丁",,,,,,
37386,"76902","7690206",,,,"香川県","綾歌郡宇多津町","浜六番丁",,,,,,
37386,"76902","7690207",,,,"香川県","綾歌郡宇多津町","浜七番丁",,,,,,
37386,"76902","7690208",,,,"香川県","綾歌郡宇多津町","浜八番丁",,,,,,
37386,"76902","7690209",,,,"香川県","綾歌郡宇多津町","浜九番丁",,,,,,
37386,"76902","7690213",,,,"香川県","綾歌郡宇多津町","東分",,,,,,
37386,"76902","7690224",,,,"香川県","綾歌郡宇多津町","平山",,,,,,
37386,"76902","7690228",,,,"香川県","綾歌郡宇多津町","向山",,,,,,
37386,"76902","7690221",,,,"香川県","綾歌郡宇多津町","吉田",,,,,,
37387,"76123","7612300",,,,"香川県","綾歌郡綾川町","",,,,,,
37387,"76122","7612208",,,,"香川県","綾歌郡綾川町","牛川",,,,,,
37387,"76123","7612307",,,,"香川県","綾歌郡綾川町","小野",,,,,,
37387,"76123","7612304",,,,"香川県","綾歌郡綾川町","萱原",,,,,,
37387,"76123","7612306",,,,"香川県","綾歌郡綾川町","北",,,,,,
37387,"76121","7612103",,,,"香川県","綾歌郡綾川町","陶",,,,,,
37387,"76121","7612102",,,,"香川県","綾歌郡綾川町","千疋",,,,,,
37387,"76122","7612202",,,,"香川県","綾歌郡綾川町","枌所西",,,,,,
37387,"76122","7612201",,,,"香川県","綾歌郡綾川町","枌所東",,,,,,
37387,"76123","7612305",,,,"香川県","綾歌郡綾川町","滝宮",,,,,,
37387,"76122","7612206",,,,"香川県","綾歌郡綾川町","西分",,,,,,
37387,"76121","7612101",,,,"香川県","綾歌郡綾川町","畑田",,,,,,
37387,"76122","7612207",,,,"香川県","綾歌郡綾川町","羽床上",,,,,,
37387,"76123","7612308",,,,"香川県","綾歌郡綾川町","羽床下",,,,,,
37387,"76122","7612205",,,,"香川県","綾歌郡綾川町","東分",,,,,,
37387,"76122","7612203",,,,"香川県","綾歌郡綾川町","山田上",,,,,,
37387,"76122","7612204",,,,"香川県","綾歌郡綾川町","山田下",,,,,,
37403,"766  ","7660000",,,,"香川県","仲多度郡琴平町","",,,,,,
37403,"766  ","7660004",,,,"香川県","仲多度郡琴平町","榎井",,,,,,
37403,"766  ","7660006",,,,"香川県","仲多度郡琴平町","上櫛梨",,,,,,
37403,"766  ","7660002",,,,"香川県","仲多度郡琴平町","琴平町（１～４２６番地、川東）",,,,,,
37403,"766  ","7660001",,,,"香川県","仲多度郡琴平町","琴平町（４２７番地以上、川西）",,,,,,
37403,"766  ","7660003",,,,"香川県","仲多度郡琴平町","五條",,,,,,
37403,"766  ","7660007",,,,"香川県","仲多度郡琴平町","下櫛梨",,,,,,
37403,"766  ","7660005",,,,"香川県","仲多度郡琴平町","苗田",,,,,,
37404,"764  ","7640000",,,,"香川県","仲多度郡多度津町","",,,,,,
37404,"764  ","7640033",,,,"香川県","仲多度郡多度津町","青木",,,,,,
37404,"764  ","7640005",,,,"香川県","仲多度郡多度津町","大通り",,,,,,
37404,"764  ","7640035",,,,"香川県","仲多度郡多度津町","奥白方",,,,,,
37404,"764  ","7640028",,,,"香川県","仲多度郡多度津町","葛原",,,,,,
37404,"764  ","7640002",,,,"香川県","仲多度郡多度津町","家中",,,,,,
37404,"764  ","7640022",,,,"香川県","仲多度郡多度津町","北鴨",,,,,,
37404,"764  ","7640013",,,,"香川県","仲多度郡多度津町","京町",,,,,,
37404,"764  ","7640025",,,,"香川県","仲多度郡多度津町","寿町",,,,,,
37404,"764  ","7640024",,,,"香川県","仲多度郡多度津町","幸町",,,,,,
37404,"764  ","7640011",,,,"香川県","仲多度郡多度津町","栄町",,,,,,
37404,"764  ","7640012",,,,"香川県","仲多度郡多度津町","桜川",,,,,,
37404,"764  ","7640040",,,,"香川県","仲多度郡多度津町","佐柳",,,,,,
37404,"764  ","7640031",,,,"香川県","仲多度郡多度津町","庄",,,,,,
37404,"764  ","7640050",,,,"香川県","仲多度郡多度津町","高見",,,,,,
37404,"764  ","7640027",,,,"香川県","仲多度郡多度津町","道福寺",,,,,,
37404,"764  ","7640004",,,,"香川県","仲多度郡多度津町","仲ノ町",,,,,,
37404,"764  ","7640037",,,,"香川県","仲多度郡多度津町","西白方",,,,,,
37404,"764  ","7640015",,,,"香川県","仲多度郡多度津町","西浜",,,,,,
37404,"764  ","7640017",,,,"香川県","仲多度郡多度津町","西港町",,,,,,
37404,"764  ","7640038",,,,"香川県","仲多度郡多度津町","東白方",,,,,,
37404,"764  ","7640001",,,,"香川県","仲多度郡多度津町","東新町",,,,,,
37404,"764  ","7640016",,,,"香川県","仲多度郡多度津町","東浜",,,,,,
37404,"764  ","7640018",,,,"香川県","仲多度郡多度津町","東港町",,,,,,
37404,"764  ","7640006",,,,"香川県","仲多度郡多度津町","日の出町",,,,,,
37404,"764  ","7640021",,,,"香川県","仲多度郡多度津町","堀江",,,,,,
37404,"764  ","7640014",,,,"香川県","仲多度郡多度津町","本通",,,,,,
37404,"764  ","7640032",,,,"香川県","仲多度郡多度津町","三井",,,,,,
37404,"764  ","7640036",,,,"香川県","仲多度郡多度津町","見立",,,,,,
37404,"764  ","7640026",,,,"香川県","仲多度郡多度津町","南鴨",,,,,,
37404,"764  ","7640003",,,,"香川県","仲多度郡多度津町","元町",,,,,,
37404,"764  ","7640034",,,,"香川県","仲多度郡多度津町","山階",,,,,,
37404,"764  ","7640023",,,,"香川県","仲多度郡多度津町","若葉町",,,,,,
37406,"766  ","7660000",,,,"香川県","仲多度郡まんのう町","",,,,,,
37406,"76903","7690313",,,,"香川県","仲多度郡まんのう町","生間",,,,,,
37406,"76903","7690315",,,,"香川県","仲多度郡まんのう町","後山",,,,,,
37406,"76903","7690319",,,,"香川県","仲多度郡まんのう町","追上",,,,,,
37406,"76903","7690316",,,,"香川県","仲多度郡まんのう町","大口",,,,,,
37406,"76903","7690311",,,,"香川県","仲多度郡まんのう町","買田",,,,,,
37406,"76602","7660204",,,,"香川県","仲多度郡まんのう町","勝浦",,,,,,
37406,"76602","7660203",,,,"香川県","仲多度郡まんのう町","川東",,,,,,
37406,"766  ","7660024",,,,"香川県","仲多度郡まんのう町","神野",,,,,,
37406,"766  ","7660026",,,,"香川県","仲多度郡まんのう町","岸上",,,,,,
37406,"766  ","7660011",,,,"香川県","仲多度郡まんのう町","公文",,,,,,
37406,"766  ","7660027",,,,"香川県","仲多度郡まんのう町","五條",,,,,,
37406,"76903","7690301",,,,"香川県","仲多度郡まんのう町","佐文",,,,,,
37406,"76903","7690302",,,,"香川県","仲多度郡まんのう町","塩入",,,,,,
37406,"766  ","7660021",,,,"香川県","仲多度郡まんのう町","四條",,,,,,
37406,"76903","7690303",,,,"香川県","仲多度郡まんのう町","七箇",,,,,,
37406,"76903","7690317",,,,"香川県","仲多度郡まんのう町","新目",,,,,,
37406,"766  ","7660017",,,,"香川県","仲多度郡まんのう町","炭所西",,,,,,
37406,"766  ","7660016",,,,"香川県","仲多度郡まんのう町","炭所東",,,,,,
37406,"76602","7660201",,,,"香川県","仲多度郡まんのう町","造田",,,,,,
37406,"766  ","7660015",,,,"香川県","仲多度郡まんのう町","長尾",,,,,,
37406,"76602","7660202",,,,"香川県","仲多度郡まんのう町","中通",,,,,,
37406,"766  ","7660012",,,,"香川県","仲多度郡まんのう町","西高篠",,,,,,
37406,"766  ","7660014",,,,"香川県","仲多度郡まんのう町","羽間",,,,,,
37406,"766  ","7660013",,,,"香川県","仲多度郡まんのう町","東高篠",,,,,,
37406,"76903","7690314",,,,"香川県","仲多度郡まんのう町","帆山",,,,,,
37406,"766  ","7660025",,,,"香川県","仲多度郡まんのう町","真野",,,,,,
37406,"76903","7690312",,,,"香川県","仲多度郡まんのう町","宮田",,,,,,
37406,"76903","7690318",,,,"香川県","仲多度郡まんのう町","山脇",,,,,,
37406,"766  ","7660023",,,,"香川県","仲多度郡まんのう町","吉野",,,,,,
37406,"766  ","7660022",,,,"香川県","仲多度郡まんのう町","吉野下",,,,,,
